Run Date: 4/20/2023 5:14:54 AM,,,,,,,,,,,,
CDM Date Stamp: 1/4/2023,,,,,,,,,,,,
Procedure Code,Procedure Description,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge
4040610,MRI Hip Right W/O Contrast,Outpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040611,MRI Hip Right W/ Contrast,Inpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040611,MRI Hip Right W/ Contrast,Outpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040612,MRI Hip Right W/ & W/O Contrast,Inpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040612,MRI Hip Right W/ & W/O Contrast,Outpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040613,MRI Hip Left W/O Contrast,Inpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040613,MRI Hip Left W/O Contrast,Outpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040614,MRI Hip Left W/ Contrast,Inpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040614,MRI Hip Left W/ Contrast,Outpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040615,MRI Hip Left W/ & W/O Contrast,Outpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040615,MRI Hip Left W/ & W/O Contrast,Inpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040616,MRI Knee Right W/O Contrast,Inpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040616,MRI Knee Right W/O Contrast,Outpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040617,MRI Knee Right W/ Contrast,Inpatient,610,73722,,,,0,1299.77,714.87,454.92,974.83
4040617,MRI Knee Right W/ Contrast,Outpatient,610,73722,,,,0,1299.77,714.87,454.92,974.83
4040618,MRI Knee Right W/ & W/O Contrast,Inpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040618,MRI Knee Right W/ & W/O Contrast,Outpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040619,MRI Knee Left W/O Contrast,Outpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040619,MRI Knee Left W/O Contrast,Inpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040620,MRI Knee Left W/ Contrast,Inpatient,610,73722,,,,0,1299.77,714.87,454.92,974.83
4040620,MRI Knee Left W/ Contrast,Outpatient,610,73722,,,,0,1299.77,714.87,454.92,974.83
4040621,MRI Knee Left W/ & W/O Contrast,Inpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040621,MRI Knee Left W/ & W/O Contrast,Outpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040625,MRI Ankle Right W/O Contrast,Outpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040625,MRI Ankle Right W/O Contrast,Inpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040626,MRI Ankle Right W/ Contrast,Outpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040626,MRI Ankle Right W/ Contrast,Inpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040627,MRI Ankle Right W/ & W/O Contrast,Outpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040627,MRI Ankle Right W/ & W/O Contrast,Inpatient,610,73723,,,,0,1552.17,853.69,298.66,1164.13
4040628,MRI Ankle Left W/O Contrast,Inpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040628,MRI Ankle Left W/O Contrast,Outpatient,610,73721,,,,0,1167.04,641.87,189.3,875.28
4040629,MRI Ankle Left W/ Contrast,Outpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040629,MRI Ankle Left W/ Contrast,Inpatient,610,73722,,,,0,1167.04,641.87,408.46,875.28
4040630,MRI Ankle Left W/ & W/O Contrast,Inpatient,610,73723,,,,0,1681.42,924.78,298.66,1261.07
4040630,MRI Ankle Left W/ & W/O Contrast,Outpatient,610,73723,,,,0,1681.42,924.78,298.66,1261.07
4040634,MRI Femur Right W/O Contrast,Outpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040634,MRI Femur Right W/O Contrast,Inpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040635,MRI Femur Right W/ Contrast,Inpatient,610,73719,,,,0,1299.77,714.87,298.66,974.83
4040635,MRI Femur Right W/ Contrast,Outpatient,610,73719,,,,0,1299.77,714.87,298.66,974.83
4040636,MRI Femur Right W/ & W/O Contrast,Inpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040636,MRI Femur Right W/ & W/O Contrast,Outpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040637,MRI Femur Left W/O Contrast,Outpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040637,MRI Femur Left W/O Contrast,Inpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040638,MRI Femur Left W/ Contrast,Inpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040638,MRI Femur Left W/ Contrast,Outpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040639,MRI Femur Left W/ & W/O Contrast,Inpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040639,MRI Femur Left W/ & W/O Contrast,Outpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040640,MRI Femur Bilateral W/O Contrast,Outpatient,610,73718,,,,0,1797.25,988.49,189.3,1347.94
4040640,MRI Femur Bilateral W/O Contrast,Inpatient,610,73718,,,,0,1797.25,988.49,189.3,1347.94
4040641,MRI Femur Bilateral W/ Contrast,Outpatient,610,73719,,,,0,1797.25,988.49,298.66,1347.94
4040641,MRI Femur Bilateral W/ Contrast,Inpatient,610,73719,,,,0,1797.25,988.49,298.66,1347.94
4040642,MRI Femur Bilateral W/ & W/O Contrast,Outpatient,610,73720,,,,0,2589.39,1424.16,298.66,1942.04
4040642,MRI Femur Bilateral W/ & W/O Contrast,Inpatient,610,73720,,,,0,2589.39,1424.16,298.66,1942.04
4040643,MRI Tib Fib Right W/O Contrast,Inpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040643,MRI Tib Fib Right W/O Contrast,Outpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040644,MRI Tib Fib Right W/ Contrast,Outpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040644,MRI Tib Fib Right W/ Contrast,Inpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040645,MRI Tib Fib Right W/ & W/O Contrast,Inpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040645,MRI Tib Fib Right W/ & W/O Contrast,Outpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040646,MRI Tib Fib Left W/O Contrast,Inpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040646,MRI Tib Fib Left W/O Contrast,Outpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040647,MRI Tib Fib Left W/ Contrast,Inpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040647,MRI Tib Fib Left W/ Contrast,Outpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040648,MRI Tib Fib Left W/ & W/O Contrast,Inpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040648,MRI Tib Fib Left W/ & W/O Contrast,Outpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040649,MRI Tib Fib Bilateral W/O Contrast,Inpatient,610,73718,,,,0,1797.25,988.49,189.3,1347.94
4040649,MRI Tib Fib Bilateral W/O Contrast,Outpatient,610,73718,,,,0,1797.25,988.49,189.3,1347.94
4040650,MRI Tib Fib Bilateral W/ Contrast,Outpatient,610,73719,,,,0,1797.25,988.49,298.66,1347.94
4040650,MRI Tib Fib Bilateral W/ Contrast,Inpatient,610,73719,,,,0,1797.25,988.49,298.66,1347.94
4040651,MRI Tib Fib Bilateral W/ & W/O Contrast,Outpatient,610,73720,,,,0,2589.39,1424.16,298.66,1942.04
4040651,MRI Tib Fib Bilateral W/ & W/O Contrast,Inpatient,610,73720,,,,0,2589.39,1424.16,298.66,1942.04
4040652,MRI Foot Right W/O Contrast,Outpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040652,MRI Foot Right W/O Contrast,Inpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040653,MRI Foot Right W/ Contrast,Outpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040653,MRI Foot Right W/ Contrast,Inpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040654,MRI Foot Right W/ & W/O Contrast,Inpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040654,MRI Foot Right W/ & W/O Contrast,Outpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040655,MRI Foot Left W/O Contrast,Inpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040655,MRI Foot Left W/O Contrast,Outpatient,610,73718,,,,0,1167.04,641.87,189.3,875.28
4040656,MRI Foot Left W/ Contrast,Inpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040656,MRI Foot Left W/ Contrast,Outpatient,610,73719,,,,0,1167.04,641.87,298.66,875.28
4040657,MRI Foot Left W/ & W/O Contrast,Inpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040657,MRI Foot Left W/ & W/O Contrast,Outpatient,610,73720,,,,0,1552.17,853.69,298.66,1164.13
4040674,MRA Lower Extremity Right W/ Or W/O Cont,Inpatient,610,73725,,,,0,3104.65,1707.56,326.22,2328.49
4040674,MRA Lower Extremity Right W/ Or W/O Cont,Outpatient,610,73725,,,,0,3104.65,1707.56,326.22,2328.49
4040677,MRA Lower Extremity Bilateral W/ Or W/O,Outpatient,610,73725,,,,0,3104.65,1707.56,326.22,2328.49
4040677,MRA Lower Extremity Bilateral W/ Or W/O,Inpatient,610,73725,,,,0,3104.65,1707.56,326.22,2328.49
4040732,MRI Lower Extremity Bilateral W/ Contras,Inpatient,610,73719,,,,0,4311.17,2371.14,298.66,3233.38
4040732,MRI Lower Extremity Bilateral W/ Contras,Outpatient,610,73719,,,,0,4311.17,2371.14,298.66,3233.38
4040733,MRI Lower Extremity Bilateral W/ & W/O C,Inpatient,320,73720,,,,0,5733.86,3153.62,298.66,4300.4
4040733,MRI Lower Extremity Bilateral W/ & W/O C,Outpatient,320,73720,,,,0,5733.86,3153.62,298.66,4300.4
4040734,MRI Lower Extremity Bilateral W/O Contra,Outpatient,320,73718,,,,0,4311.17,2371.14,189.3,3233.38
4040734,MRI Lower Extremity Bilateral W/O Contra,Inpatient,320,73718,,,,0,4311.17,2371.14,189.3,3233.38
4050008,"CT Abdomen, W/ IV Contrast",Inpatient,352,74160,,,,0,1487.58,818.17,146.19,1115.69
4050008,"CT Abdomen, W/ IV Contrast",Outpatient,352,74160,,,,0,1487.58,818.17,146.19,1115.69
4050009,CT Abdomen W/O Contrast,Outpatient,352,74150,,,,0,1487.58,818.17,86.64,1115.69
4050009,CT Abdomen W/O Contrast,Inpatient,352,74150,,,,0,1487.58,818.17,86.64,1115.69
4050027,"CT Brain, W/ & W/O Contrast",Outpatient,351,70470,,,,0,1959.94,1077.97,146.19,1469.96
4050027,"CT Brain, W/ & W/O Contrast",Inpatient,351,70470,,,,0,1959.94,1077.97,146.19,1469.96
4050028,"CT Brain, W/ Contrast",Inpatient,351,70460,,,,0,1487.58,818.17,146.19,1115.69
4050028,"CT Brain, W/ Contrast",Outpatient,351,70460,,,,0,1487.58,818.17,146.19,1115.69
4050029,CT Brain W/O Contrast,Inpatient,351,70450,,,,0,1487.58,818.17,86.64,1115.69
4050029,CT Brain W/O Contrast,Outpatient,351,70450,,,,0,1487.58,818.17,86.64,1115.69
4050037,"CT Chest, Diagnostic  With IV Contrast",Outpatient,352,71260,,,,0,1487.58,818.17,146.19,1115.69
4050037,"CT Chest, Diagnostic  With IV Contrast",Inpatient,352,71260,,,,0,1487.58,818.17,146.19,1115.69
4050038,"CT Chest, Diagnostic  W/O Contrast",Outpatient,352,71250,,,,0,1487.58,818.17,86.64,1115.69
4050038,"CT Chest, Diagnostic  W/O Contrast",Inpatient,352,71250,,,,0,1487.58,818.17,86.64,1115.69
4050050,"CT Lower Extremity, Left, W/O Contrast",Outpatient,352,73700,,,,0,1487.58,818.17,86.64,1115.69
4050050,"CT Lower Extremity, Left, W/O Contrast",Inpatient,352,73700,,,,0,1487.58,818.17,86.64,1115.69
4050051,"CT Lower Extremity, Right, W/O Contrast",Inpatient,352,73700,,,,0,1487.58,818.17,86.64,1115.69
4050051,"CT Lower Extremity, Right, W/O Contrast",Outpatient,352,73700,,,,0,1487.58,818.17,86.64,1115.69
4050052,"CT Pelvis, W/ Contrast",Inpatient,352,72193,,,,0,1487.58,818.17,146.19,1115.69
4050052,"CT Pelvis, W/ Contrast",Outpatient,352,72193,,,,0,1487.58,818.17,146.19,1115.69
4050053,CT Pelvis W/O Contrast,Outpatient,352,72192,,,,0,1487.58,818.17,86.64,1115.69
4050053,CT Pelvis W/O Contrast,Inpatient,352,72192,,,,0,1487.58,818.17,86.64,1115.69
4050054,"CT Abdomen, W/ & W/O Contrast",Outpatient,352,74170,,,,0,1978.48,1088.16,146.19,1483.86
4050054,"CT Abdomen, W/ & W/O Contrast",Inpatient,352,74170,,,,0,1978.48,1088.16,146.19,1483.86
4050055,CT Cervical Spine W/O Contrast,Outpatient,352,72125,,,,0,1487.58,818.17,86.64,1115.69
4050055,CT Cervical Spine W/O Contrast,Inpatient,352,72125,,,,0,1487.58,818.17,86.64,1115.69
4050056,CT Temporal Bones/Oribts Bil W/ Contrast,Outpatient,351,70481,,,,0,1487.58,818.17,146.19,1115.69
4050056,CT Temporal Bones/Oribts Bil W/ Contrast,Inpatient,351,70481,,,,0,1487.58,818.17,146.19,1115.69
4050057,CT Temporal Bones/Orbit Bil W/O Contrast,Outpatient,351,70480,,,,0,1487.58,818.17,86.64,1115.69
4050057,CT Temporal Bones/Orbit Bil W/O Contrast,Inpatient,351,70480,,,,0,1487.58,818.17,86.64,1115.69
4050058,CT Neck Soft Tissue W/ Contrast,Outpatient,351,70491,,,,0,1487.58,818.17,146.19,1115.69
4050058,CT Neck Soft Tissue W/ Contrast,Inpatient,351,70491,,,,0,1487.58,818.17,146.19,1115.69
4050059,CT Neck Soft Tissue W/O Contrast,Inpatient,351,70490,,,,0,1487.58,818.17,86.64,1115.69
4050059,CT Neck Soft Tissue W/O Contrast,Outpatient,351,70490,,,,0,1487.58,818.17,86.64,1115.69
4050060,"CT Upper Extremity, Left, W/O Contrast",Inpatient,352,73200,,,,0,1487.58,818.17,86.64,1115.69
4050060,"CT Upper Extremity, Left, W/O Contrast",Outpatient,352,73200,,,,0,1487.58,818.17,86.64,1115.69
4050061,"CT Upper Extremity, Right, W/O Contrast",Outpatient,352,73200,,,,0,1487.58,818.17,86.64,1115.69
4050061,"CT Upper Extremity, Right, W/O Contrast",Inpatient,352,73200,,,,0,1487.58,818.17,86.64,1115.69
4050128,CT Lumbar Spine W/O Contrast,Inpatient,352,72131,,,,0,1487.58,818.17,86.64,1115.69
4050128,CT Lumbar Spine W/O Contrast,Outpatient,352,72131,,,,0,1487.58,818.17,86.64,1115.69
4050169,CT Sinus/ Facial Bones W/O Contrast,Inpatient,351,70486,,,,0,1487.58,818.17,86.64,1115.69
4050169,CT Sinus/ Facial Bones W/O Contrast,Outpatient,351,70486,,,,0,1487.58,818.17,86.64,1115.69
4050186,CT Thoracic Spine W/O Contrast,Inpatient,352,72128,,,,0,1487.58,818.17,86.64,1115.69
4050186,CT Thoracic Spine W/O Contrast,Outpatient,352,72128,,,,0,1487.58,818.17,86.64,1115.69
4050251,"CT Chest, Diagnostic W/ & W/O Contrast",Outpatient,352,71270,,,,0,1978.48,1088.16,146.19,1483.86
4050251,"CT Chest, Diagnostic W/ & W/O Contrast",Inpatient,352,71270,,,,0,1978.48,1088.16,146.19,1483.86
4050252,"CT Pelvis, W/ & W/O Contrast",Outpatient,352,72194,,,,0,1978.48,1088.16,146.19,1483.86
4050252,"CT Pelvis, W/ & W/O Contrast",Inpatient,352,72194,,,,0,1978.48,1088.16,146.19,1483.86
4050253,CT Sinus/ Facial Bones W/ Contrast,Inpatient,351,70487,,,,0,1487.58,818.17,146.19,1115.69
4050253,CT Sinus/ Facial Bones W/ Contrast,Outpatient,351,70487,,,,0,1487.58,818.17,146.19,1115.69
4050254,CT Sinus/ Facial Bones W/ & W/O Contrast,Outpatient,351,70488,,,,0,1978.48,1088.16,146.19,1483.86
4050254,CT Sinus/ Facial Bones W/ & W/O Contrast,Inpatient,351,70488,,,,0,1978.48,1088.16,146.19,1483.86
4050258,CT Temporal Bones/Orbits Bil W & W/O Con,Outpatient,351,70482,,,,0,1978.48,1088.16,146.19,1483.86
4050258,CT Temporal Bones/Orbits Bil W & W/O Con,Inpatient,351,70482,,,,0,1978.48,1088.16,146.19,1483.86
4050259,CT Neck Soft Tissue W/ & W/O Contrast,Outpatient,351,70492,,,,0,1978.48,1088.16,146.19,1483.86
4050259,CT Neck Soft Tissue W/ & W/O Contrast,Inpatient,351,70492,,,,0,1978.48,1088.16,146.19,1483.86
4050260,CT Cervical Spine (Post Myelo),Inpatient,352,72126,,,,0,2040.15,1122.08,298.66,1530.11
4050260,CT Cervical Spine (Post Myelo),Outpatient,352,72126,,,,0,2040.15,1122.08,298.66,1530.11
4050261,CT Thoracic Spine (Post Myelo),Outpatient,352,72129,,,,0,2040.15,1122.08,146.19,1530.11
4050261,CT Thoracic Spine (Post Myelo),Inpatient,352,72129,,,,0,2040.15,1122.08,146.19,1530.11
4050262,CT Lumbar Spine (Post Myelo),Outpatient,352,72132,,,,0,2040.15,1122.08,298.66,1530.11
4050262,CT Lumbar Spine (Post Myelo),Inpatient,352,72132,,,,0,2040.15,1122.08,298.66,1530.11
4050263,"CT Upper Extremity, Left, W/ Contrast",Inpatient,352,73201,,,,0,1487.58,818.17,298.66,1115.69
4050263,"CT Upper Extremity, Left, W/ Contrast",Outpatient,352,73201,,,,0,1487.58,818.17,298.66,1115.69
4050264,"CT Upper Extremity, Right, W/ Contrast",Outpatient,352,73201,,,,0,1487.58,818.17,298.66,1115.69
4050264,"CT Upper Extremity, Right, W/ Contrast",Inpatient,352,73201,,,,0,1487.58,818.17,298.66,1115.69
4050265,"CT Upper Extremity, Left, W/ & W/O Contr",Outpatient,352,73202,,,,0,1978.48,1088.16,146.19,1483.86
4050265,"CT Upper Extremity, Left, W/ & W/O Contr",Inpatient,352,73202,,,,0,1978.48,1088.16,146.19,1483.86
4050266,"CT Upper Extremity, Right, W/ & W/O Cont",Inpatient,352,73202,,,,0,1978.48,1088.16,146.19,1483.86
4050266,"CT Upper Extremity, Right, W/ & W/O Cont",Outpatient,352,73202,,,,0,1978.48,1088.16,146.19,1483.86
4050267,"CT Lower Extremity, Left, W/ Contrast",Outpatient,352,73701,,,,0,1487.58,818.17,146.19,1115.69
4050267,"CT Lower Extremity, Left, W/ Contrast",Inpatient,352,73701,,,,0,1487.58,818.17,146.19,1115.69
4050268,"CT Lower Extremity, Right, W/ Contrast",Inpatient,352,73701,,,,0,1487.58,818.17,146.19,1115.69
4050268,"CT Lower Extremity, Right, W/ Contrast",Outpatient,352,73701,,,,0,1487.58,818.17,146.19,1115.69
4050269,"CT Lower Extremity, Left, W/ & W/O Contr",Inpatient,352,73702,,,,0,1978.48,1088.16,146.19,1483.86
4050269,"CT Lower Extremity, Left, W/ & W/O Contr",Outpatient,352,73702,,,,0,1978.48,1088.16,146.19,1483.86
4050270,"CT Lower Extremity, Right, W/ & W/O Cont",Inpatient,352,73702,,,,0,1978.48,1088.16,146.19,1483.86
4050270,"CT Lower Extremity, Right, W/ & W/O Cont",Outpatient,352,73702,,,,0,1978.48,1088.16,146.19,1483.86
4050271,CTA Aorta W/ Runoffs May Include W/O,Outpatient,352,75635,,,,0,2576.34,1416.99,146.19,1932.26
4050271,CTA Aorta W/ Runoffs May Include W/O,Inpatient,352,75635,,,,0,2576.34,1416.99,146.19,1932.26
4050272,CTA Chest W/ May Include W/O,Outpatient,352,71275,,,,0,2576.34,1416.99,146.19,1932.26
4050272,CTA Chest W/ May Include W/O,Inpatient,352,71275,,,,0,2576.34,1416.99,146.19,1932.26
4050273,CTA Head W/ May Include W/O,Inpatient,351,70496,,,,0,2576.34,1416.99,146.19,1932.26
4050273,CTA Head W/ May Include W/O,Outpatient,351,70496,,,,0,2576.34,1416.99,146.19,1932.26
4050274,CTA Neck W/ May Include W/O,Inpatient,351,70498,,,,0,2576.34,1416.99,146.19,1932.26
4050274,CTA Neck W/ May Include W/O,Outpatient,351,70498,,,,0,2576.34,1416.99,146.19,1932.26
4050307,CTA Upper Extremity W/ May Include W/O,Outpatient,352,73206,,,,0,2576.34,1416.99,146.19,1932.26
4050307,CTA Upper Extremity W/ May Include W/O,Inpatient,352,73206,,,,0,2576.34,1416.99,146.19,1932.26
4050308,CTA Lower Extremity W/ May Include W/O,Outpatient,352,73706,,,,0,2576.34,1416.99,146.19,1932.26
4050308,CTA Lower Extremity W/ May Include W/O,Inpatient,352,73706,,,,0,2576.34,1416.99,146.19,1932.26
4050310,CTA Pelvis W/ May Include W/O,Inpatient,352,72191,,,,0,2576.34,1416.99,146.19,1932.26
4050310,CTA Pelvis W/ May Include W/O,Outpatient,352,72191,,,,0,2576.34,1416.99,146.19,1932.26
4050465,CT Thoracic Spine W/ & W/O Contrast,Inpatient,352,72130,,,,0,1978.48,1088.16,146.19,1483.86
4050465,CT Thoracic Spine W/ & W/O Contrast,Outpatient,352,72130,,,,0,1978.48,1088.16,146.19,1483.86
4050477,CT Lumbar Spine W/ & W/O Contrast,Inpatient,352,72133,,,,0,1978.48,1088.16,146.19,1483.86
4050477,CT Lumbar Spine W/ & W/O Contrast,Outpatient,352,72133,,,,0,1978.48,1088.16,146.19,1483.86
4050501,CT Cervical Spine W/ & W/O Contrast,Outpatient,352,72127,,,,0,1978.48,1088.16,146.19,1483.86
4050501,CT Cervical Spine W/ & W/O Contrast,Inpatient,352,72127,,,,0,1978.48,1088.16,146.19,1483.86
4050515,CTA Abdomen W/ May Include W/O,Inpatient,352,74175,,,,0,2576.34,1416.99,146.19,1932.26
4050515,CTA Abdomen W/ May Include W/O,Outpatient,352,74175,,,,0,2576.34,1416.99,146.19,1932.26
4050516,CTA Abdomen/ Pelvis W/ May Include W/O,Inpatient,352,74174,,,,0,3782.71,2080.49,298.66,2837.03
4050516,CTA Abdomen/ Pelvis W/ May Include W/O,Outpatient,352,74174,,,,0,3782.71,2080.49,298.66,2837.03
4050738,CT Cervical W/ Contrast,Outpatient,352,72126,,,,0,1487.58,818.17,298.66,1115.69
4050738,CT Cervical W/ Contrast,Inpatient,352,72126,,,,0,1487.58,818.17,298.66,1115.69
4050739,CT Lumbar Spine W/ Contrast,Inpatient,352,72132,,,,0,1487.58,818.17,298.66,1115.69
4050739,CT Lumbar Spine W/ Contrast,Outpatient,352,72132,,,,0,1487.58,818.17,298.66,1115.69
4050740,CT Thoracic Spine W/ Contrast,Inpatient,352,72129,,,,0,1487.58,818.17,146.19,1115.69
4050740,CT Thoracic Spine W/ Contrast,Outpatient,352,72129,,,,0,1487.58,818.17,146.19,1115.69
4050741,CT Abdomen/Pelvis W/O Contrast,Outpatient,352,74176,,,,0,1487.58,818.17,189.3,1115.69
4050741,CT Abdomen/Pelvis W/O Contrast,Inpatient,352,74176,,,,0,1487.58,818.17,189.3,1115.69
4050742,"CT Abdomen/Pelvis, W/ IV Contrast",Inpatient,352,74177,,,,0,2408.68,1324.77,298.66,1806.51
4050742,"CT Abdomen/Pelvis, W/ IV Contrast",Outpatient,352,74177,,,,0,2408.68,1324.77,298.66,1806.51
4050743,"CT Abdomen/Pelvis, W/ & W/O Contrast",Outpatient,352,74178,,,,0,2685.28,1476.9,298.66,2013.96
4050743,"CT Abdomen/Pelvis, W/ & W/O Contrast",Inpatient,352,74178,,,,0,2685.28,1476.9,298.66,2013.96
4060300,"Myelogram Cervical Spine, Same Physician",Outpatient,320,62302,,,,0,1729.91,951.45,600.47,2517.05
4060300,"Myelogram Cervical Spine, Same Physician",Inpatient,320,62302,,,,0,1729.91,951.45,600.47,2517.05
4060301,"Myelogram Thoracic Spine, Same Physician",Outpatient,320,62303,,,,0,1729.91,951.45,600.47,2517.05
4060301,"Myelogram Thoracic Spine, Same Physician",Inpatient,320,62303,,,,0,1729.91,951.45,600.47,2517.05
4060302,"Myelogram Lumbar Spine, Same Physician",Inpatient,320,62304,,,,0,1729.91,951.45,600.47,2517.05
4060302,"Myelogram Lumbar Spine, Same Physician",Outpatient,320,62304,,,,0,1729.91,951.45,600.47,2517.05
4060305,"Myelogram Cervical Spine, Diff Physician",Outpatient,320,72240,,,,0,1574.98,866.24,551.24,2289.83
4060305,"Myelogram Cervical Spine, Diff Physician",Inpatient,320,72240,,,,0,1574.98,866.24,551.24,2289.83
4060314,"Myelogram Thoracic Spine, Different Phys",Inpatient,320,72255,,,,0,1574.98,866.24,551.24,2289.83
4060314,"Myelogram Thoracic Spine, Different Phys",Outpatient,320,72255,,,,0,1574.98,866.24,551.24,2289.83
4060315,"Myelogram Lumbar Spine, Different Physic",Inpatient,320,72265,,,,0,1574.98,866.24,551.24,2289.83
4060315,"Myelogram Lumbar Spine, Different Physic",Outpatient,320,72265,,,,0,1574.98,866.24,551.24,2289.83
4060713,Myelogram Cerv/ Thor/ Lumb Spine Same P,Outpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060713,Myelogram Cerv/ Thor/ Lumb Spine Same P,Inpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060714,"Myelogram Cervical/ Lumbar Spine, Same P",Inpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060714,"Myelogram Cervical/ Lumbar Spine, Same P",Outpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060715,"Myelogram Thoracic/ Lumbar Spine, Same P",Inpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060715,"Myelogram Thoracic/ Lumbar Spine, Same P",Outpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060716,"Myelogram Cervical/ Thoracic Spine, Same",Inpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060716,"Myelogram Cervical/ Thoracic Spine, Same",Outpatient,320,62305,,,,0,1729.91,951.45,600.47,2517.05
4060717,"Myelogram Cervical/ Thoracic, Diff Phys",Inpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4060717,"Myelogram Cervical/ Thoracic, Diff Phys",Outpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4060718,"Myelogram Thoracic/ Lumbar, Different Ph",Outpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4060718,"Myelogram Thoracic/ Lumbar, Different Ph",Inpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4060719,"Myelogram Cervical/ Lumbar Spine, Diff P",Outpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4060719,"Myelogram Cervical/ Lumbar Spine, Diff P",Inpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4060720,Myelogram Cerv/ Thor/ Lumb Spine Diff P,Inpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4060720,Myelogram Cerv/ Thor/ Lumb Spine Diff P,Outpatient,320,72270,,,,0,1574.98,866.24,551.24,2289.83
4070004,Albuterol Inhaler [8.5gm],Inpatient,636,J3535,,,00093-3174-31,0,384.9,211.7,65.43,288.68
